﻿路線番号,路線名称,観測地点地点名称,観測地点地点番号,歩行者類,自転車類,二輪車類動力付き,自動車類乗用車,自動車類小型貨物車,自動車類バス,自動車類普通貨物車,自動車類小型車計,自動車類大型車計,自動車類合計,大型車類混入率（％）,ピーク時間交通量自動車類（台／時）,ピーク時間交通量ピーク率（％）,昼夜率,混雑度,１７年度地点番号,１７年度交通量合計,交通量伸び率（２２／１７年）,平均旅行速度（ｋｍ／時）,交通量観測日観測日,交通量観測日天候,調査機関,路線番号,路線名称,地点番号
1101,中央自動車道（富士吉田線）（１２時間）,高井戸ＩＣ～世田谷区・東京都境間,10,-,-,676,38349,13517,930,7539,51866,8469,60335,14,5545,9.2,1.55,0.91,30002,53687,1.12,34,１１月１０日（水）,晴,中日本高速,1101,中央自動車道（富士吉田線）（１２時間）,10
1101,中央自動車道（富士吉田線）（２４時間）,高井戸ＩＣ～世田谷区・東京都境間,10,-,-,862,59300,18424,1287,14361,77724,15648,93372,16.8,,,,,,87891,1.06,,１１月１０日（水）,晴,中日本高速,1101,中央自動車道（富士吉田線）（２４時間）,10
1110,東北縦貫自動車道（１２時間）,大泉ＪＣＴ～和光ＩＣ,20,-,-,251,31581,12087,509,12386,43668,12895,56563,22.8,5409,9.6,1.41,0.64,30005,49878,1.13,82,１１月１０日（水）,晴,東日本高速,1110,東北縦貫自動車道（１２時間）,20
1110,東北縦貫自動車道（２４時間）,大泉ＪＣＴ～和光ＩＣ,20,-,-,322,43913,15779,681,19520,59692,20201,79893,25.3,,,,,,70908,1.13,,１１月１０日（水）,晴,東日本高速,1110,東北縦貫自動車道（２４時間）,20
1800,関越自動車道（新潟線）（１２時間）,練馬ＩＣ～大泉ＪＣＴ,30,-,-,210,15831,4896,491,3968,20727,4459,25186,17.7,3051,12.1,1.47,0.63,1,25524,0.99,19,１１月１０日（水）,晴,東日本高速,1800,関越自動車道（新潟線）（１２時間）,30
1800,関越自動車道（新潟線）（２４時間）,練馬ＩＣ～大泉ＪＣＴ,30,-,-,299,23475,6577,665,6430,30052,7095,37147,19.1,,,,,,38260,0.97,,１１月１０日（水）,晴,東日本高速,1800,関越自動車道（新潟線）（２４時間）,30
1800,関越自動車道（新潟線）（１２時間）,大泉ＪＣＴ～所沢ＩＣ,40,-,-,355,39077,14293,1016,15948,53370,16964,70334,24.1,6977,9.9,1.43,0.87,30001,65951,1.07,71,１１月１０日（水）,曇,東日本高速,1800,関越自動車道（新潟線）（１２時間）,40
1800,関越自動車道（新潟線）（２４時間）,大泉ＪＣＴ～所沢ＩＣ,40,-,-,447,54816,19008,1343,25162,73824,26505,100329,26.4,,,,,,95198,1.05,,１１月１０日（水）,曇,東日本高速,1800,関越自動車道（新潟線）（２４時間）,40
1,首都高速一号線（１２時間）,東京都中央区八丁堀１丁目,5010,-,-,-,-,-,-,-,59972,9607,69579,13.8,6396,9.2,1.55,0.81,501,59768,1.16,64.1,１１月１６日（火）,晴,首都高速,1,首都高速一号線（１２時間）,5010
1,首都高速一号線（２４時間）,東京都中央区八丁堀１丁目,5010,-,-,-,-,-,-,-,91444,16441,107885,15.2,,,,,,93227,1.16,,１１月１６日（火）,晴,首都高速,1,首都高速一号線（２４時間）,5010
1,首都高速一号線（１２時間）,東京都中央区八丁堀１丁目,5020,-,-,-,-,-,-,-,56317,7625,63942,11.9,5871,9.2,1.54,0.78,501,59768,1.07,77.4,１１月１６日（火）,晴,首都高速,1,首都高速一号線（１２時間）,5020
1,首都高速一号線（２４時間）,東京都中央区八丁堀１丁目,5020,-,-,-,-,-,-,-,85702,12780,98482,13,,,,,,93227,1.06,,１１月１６日（火）,晴,首都高速,1,首都高速一号線（２４時間）,5020
1,首都高速一号線（１２時間）,東京都中央区新富１丁目,5030,-,-,-,-,-,-,-,52052,6286,58338,10.8,5167,8.9,1.53,0.84,501,59768,0.98,53.5,１１月１６日（火）,晴,首都高速,1,首都高速一号線（１２時間）,5030
1,首都高速一号線（２４時間）,東京都中央区新富１丁目,5030,-,-,-,-,-,-,-,77520,11569,89089,13,,,,,,93227,0.96,,１１月１６日（火）,晴,首都高速,1,首都高速一号線（２４時間）,5030
1,首都高速一号線（１２時間）,東京都中央区銀座１丁目,5040,-,-,-,-,-,-,-,53993,8026,62019,12.9,5476,8.8,1.52,0.9,501,59768,1.04,58,１１月１６日（火）,晴,首都高速,1,首都高速一号線（１２時間）,5040
1,首都高速一号線（２４時間）,東京都中央区銀座１丁目,5040,-,-,-,-,-,-,-,79884,14259,94143,15.1,,,,,,93227,1.01,,１１月１６日（火）,晴,首都高速,1,首都高速一号線（２４時間）,5040
1,首都高速一号線（１２時間）,東京都中央区築地１丁目,5050,-,-,-,-,-,-,-,53852,7986,61838,12.9,5479,8.9,1.52,0.88,501,59768,1.03,62,１１月１６日（火）,晴,首都高速,1,首都高速一号線（１２時間）,5050
1,首都高速一号線（２４時間）,東京都中央区築地１丁目,5050,-,-,-,-,-,-,-,79700,14144,93844,15.1,,,,,,93227,1.01,,１１月１６日（火）,晴,首都高速,1,首都高速一号線（２４時間）,5050
1,首都高速一号線（１２時間）,東京都中央区築地５丁目,5060,-,-,-,-,-,-,-,53338,8062,61400,13.1,5430,8.8,1.49,0.88,501,59768,1.03,62.2,１１月１６日（火）,晴,首都高速,1,首都高速一号線（１２時間）,5060
1,首都高速一号線（２４時間）,東京都中央区築地５丁目,5060,-,-,-,-,-,-,-,77704,13813,91517,15.1,,,,,,93227,0.98,,１１月１６日（火）,晴,首都高速,1,首都高速一号線（２４時間）,5060
1,首都高速一号線（１２時間）,東京都港区海岸１丁目,5070,-,-,-,-,-,-,-,71457,11226,82683,13.6,7534,9.1,1.52,0.9,501,59768,1.38,56.6,１１月１６日（火）,晴,首都高速,1,首都高速一号線（１２時間）,5070
1,首都高速一号線（２４時間）,東京都港区海岸１丁目,5070,-,-,-,-,-,-,-,106327,19242,125569,15.3,,,,,,93227,1.35,,１１月１６日（火）,晴,首都高速,1,首都高速一号線（２４時間）,5070
1,首都高速一号線（１２時間）,東京都港区東新橋１丁目,5080,-,-,-,-,-,-,-,14039,2802,16841,16.6,1702,10.1,1.61,0.36,501,59768,0.28,50.8,１１月１６日（火）,晴,首都高速,1,首都高速一号線（１２時間）,5080
1,首都高速一号線（２４時間）,東京都港区東新橋１丁目,5080,-,-,-,-,-,-,-,22422,4620,27042,17.1,,,,,,93227,0.29,,１１月１６日（火）,晴,首都高速,1,首都高速一号線（２４時間）,5080
1,首都高速一号線（１２時間）,東京都港区東新橋１丁目,5090,-,-,-,-,-,-,-,18667,1608,20275,7.9,1923,9.5,1.61,0.33,-,-,-,50.8,１１月１６日（火）,晴,首都高速,1,首都高速一号線（１２時間）,5090
1,首都高速一号線（２４時間）,東京都港区東新橋１丁目,5090,-,-,-,-,-,-,-,29253,3305,32558,10.2,,,,,,-,-,,１１月１６日（火）,晴,首都高速,1,首都高速一号線（２４時間）,5090
1,首都高速八号線（１２時間）,東京都中央区銀座１丁目,5100,-,-,-,-,-,-,-,4648,67,4715,1.4,511,10.8,1.71,0.12,501,59768,0.08,65.4,１１月１６日（火）,晴,首都高速,1,首都高速八号線（１２時間）,5100
1,首都高速八号線（２４時間）,東京都中央区銀座１丁目,5100,-,-,-,-,-,-,-,7911,130,8041,1.6,,,,,,93227,0.09,,１１月１６日（火）,晴,首都高速,1,首都高速八号線（２４時間）,5100
2,首都高速四号線（１２時間）,東京都千代田区一番町,5110,-,-,-,-,-,-,-,62528,8019,70547,11.4,6772,9.6,1.54,1.12,502,68360,1.03,34.7,１１月１６日（火）,晴,首都高速,2,首都高速四号線（１２時間）,5110
2,首都高速四号線（２４時間）,東京都千代田区一番町,5110,-,-,-,-,-,-,-,94009,14855,108864,13.6,,,,,,120994,0.9,,１１月１６日（火）,晴,首都高速,2,首都高速四号線（２４時間）,5110
2,首都高速四号線（１２時間）,東京都千代田区北の丸公園,5120,-,-,-,-,-,-,-,55521,7866,63387,12.4,6219,9.8,1.54,1.04,502,68360,0.93,29.1,１１月１６日（火）,晴,首都高速,2,首都高速四号線（１２時間）,5120
2,首都高速四号線（２４時間）,東京都千代田区北の丸公園,5120,-,-,-,-,-,-,-,82877,14786,97663,15.1,,,,,,120994,0.81,,１１月１６日（火）,晴,首都高速,2,首都高速四号線（２４時間）,5120
2,首都高速四号線（１２時間）,東京都千代田区北の丸公園,5130,-,-,-,-,-,-,-,56610,7495,64105,11.7,6296,9.8,1.54,1.05,502,68360,0.94,29.1,１１月１６日（火）,晴,首都高速,2,首都高速四号線（１２時間）,5130
2,首都高速四号線（２４時間）,東京都千代田区北の丸公園,5130,-,-,-,-,-,-,-,84270,14354,98624,14.6,,,,,,120994,0.82,,１１月１６日（火）,晴,首都高速,2,首都高速四号線（２４時間）,5130
2,首都高速四号線（１２時間）,東京都千代田区大手町１丁目,5140,-,-,-,-,-,-,-,67564,9819,77383,12.7,7810,10.1,1.63,1.22,502,68360,1.13,19.6,１１月１６日（火）,晴,首都高速,2,首都高速四号線（１２時間）,5140
2,首都高速四号線（２４時間）,東京都千代田区大手町１丁目,5140,-,-,-,-,-,-,-,105499,20555,126054,16.3,,,,,,120994,1.04,,１１月１６日（火）,晴,首都高速,2,首都高速四号線（２４時間）,5140
2,首都高速四号線（１２時間）,東京都千代田区大手町２丁目,5150,-,-,-,-,-,-,-,52185,9340,61525,15.2,6253,10.2,1.62,1.02,502,68360,0.9,12.8,１１月１６日（火）,晴,首都高速,2,首都高速四号線（１２時間）,5150
2,首都高速四号線（２４時間）,東京都千代田区大手町２丁目,5150,-,-,-,-,-,-,-,79708,19927,99635,20,,,,,,120994,0.82,,１１月１６日（火）,晴,首都高速,2,首都高速四号線（２４時間）,5150
2,首都高速四号分岐線（１２時間）,東京都中央区日本橋１丁目,5160,-,-,-,-,-,-,-,56022,9801,65823,14.9,6671,10.1,1.61,1.11,502,68360,0.96,16.4,１１月１６日（火）,晴,首都高速,2,首都高速四号分岐線（１２時間）,5160
2,首都高速四号分岐線（２４時間）,東京都中央区日本橋１丁目,5160,-,-,-,-,-,-,-,87377,18616,105993,17.6,,,,,,120994,0.88,,１１月１６日（火）,晴,首都高速,2,首都高速四号分岐線（２４時間）,5160
2,首都高速四号分岐線（１２時間）,東京都中央区日本橋１丁目,5170,-,-,-,-,-,-,-,53361,6185,59546,10.4,6049,10.2,1.65,0.91,502,68360,0.87,15.8,１１月１６日（火）,晴,首都高速,2,首都高速四号分岐線（１２時間）,5170
2,首都高速四号分岐線（２４時間）,東京都中央区日本橋１丁目,5170,-,-,-,-,-,-,-,85148,13246,98394,13.5,,,,,,120994,0.81,,１１月１６日（火）,晴,首都高速,2,首都高速四号分岐線（２４時間）,5170
3,首都高速二号分岐線（１２時間）,東京都港区麻布十番１丁目,5180,-,-,-,-,-,-,-,65042,8724,73766,11.8,6894,9.3,1.54,1.14,503,72637,1.02,24.7,１１月１６日（火）,晴,首都高速,3,首都高速二号分岐線（１２時間）,5180
3,首都高速二号分岐線（２４時間）,東京都港区麻布十番１丁目,5180,-,-,-,-,-,-,-,96645,17258,113903,15.2,,,,,,114405,1,,１１月１６日（火）,晴,首都高速,3,首都高速二号分岐線（２４時間）,5180
3,首都高速二号分岐線（１２時間）,東京都港区六本木３丁目,5190,-,-,-,-,-,-,-,59901,9220,69121,13.3,6456,9.3,1.54,1.09,503,72637,0.95,24.4,１１月１６日（火）,晴,首都高速,3,首都高速二号分岐線（１２時間）,5190
3,首都高速二号分岐線（２４時間）,東京都港区六本木３丁目,5190,-,-,-,-,-,-,-,88560,17934,106494,16.8,,,,,,114405,0.93,,１１月１６日（火）,晴,首都高速,3,首都高速二号分岐線（２４時間）,5190
3,首都高速三号線（１２時間）,東京都港区赤坂２丁目,5200,-,-,-,-,-,-,-,58176,7645,65821,11.6,6170,9.4,1.53,1.1,503,72637,0.91,34,１１月１６日（火）,晴,首都高速,3,首都高速三号線（１２時間）,5200
3,首都高速三号線（２４時間）,東京都港区赤坂２丁目,5200,-,-,-,-,-,-,-,86291,14205,100496,14.1,,,,,,114405,0.88,,１１月１６日（火）,晴,首都高速,3,首都高速三号線（２４時間）,5200
3,首都高速三号線（１２時間）,東京都千代田区永田町１丁目,5210,-,-,-,-,-,-,-,57727,8352,66079,12.6,6134,9.3,1.54,1.03,503,72637,0.91,34.2,１１月１６日（火）,晴,首都高速,3,首都高速三号線（１２時間）,5210
3,首都高速三号線（２４時間）,東京都千代田区永田町１丁目,5210,-,-,-,-,-,-,-,86368,15601,101969,15.3,,,,,,114405,0.89,,１１月１６日（火）,晴,首都高速,3,首都高速三号線（２４時間）,5210
4,首都高速二号線（１２時間）,東京都芝区１丁目,5220,-,-,-,-,-,-,-,70085,9437,79522,11.9,7363,9.3,1.57,1.16,504,76863,1.03,32.6,１１月１６日（火）,晴,首都高速,4,首都高速二号線（１２時間）,5220
4,首都高速二号線（２４時間）,東京都芝区１丁目,5220,-,-,-,-,-,-,-,106109,18525,124634,14.9,,,,,,121921,1.02,,１１月１６日（火）,晴,首都高速,4,首都高速二号線（２４時間）,5220
4,首都高速二号線（１２時間）,東京都港区東麻布１丁目,5230,-,-,-,-,-,-,-,69406,9238,78644,11.7,7407,9.4,1.56,1.16,504,76863,1.02,33.7,１１月１６日（火）,晴,首都高速,4,首都高速二号線（１２時間）,5230
4,首都高速二号線（２４時間）,東京都港区東麻布１丁目,5230,-,-,-,-,-,-,-,104811,18243,123054,14.8,,,,,,121921,1.01,,１１月１６日（火）,晴,首都高速,4,首都高速二号線（２４時間）,5230
5,首都高速四号線（１２時間）,東京都中央区八重洲２丁目,5240,-,-,-,-,-,-,-,11053,1688,12741,13.2,1349,10.6,1.52,0.22,-,-,-,71.2,１１月１６日（火）,晴,首都高速,5,首都高速四号線（１２時間）,5240
5,首都高速四号線（２４時間）,東京都中央区八重洲２丁目,5240,-,-,-,-,-,-,-,16580,2743,19323,14.2,,,,,,-,-,,１１月１６日（火）,晴,首都高速,5,首都高速四号線（２４時間）,5240
5,首都高速四号線（１２時間）,東京都中央区八重洲２丁目,5250,-,-,-,-,-,-,-,11507,1499,13006,11.5,1367,10.5,1.52,0.23,-,-,-,71.2,１１月１６日（火）,晴,首都高速,5,首都高速四号線（１２時間）,5250
5,首都高速四号線（２４時間）,東京都中央区八重洲２丁目,5250,-,-,-,-,-,-,-,17329,2440,19769,12.3,,,,,,-,-,,１１月１６日（火）,晴,首都高速,5,首都高速四号線（２４時間）,5250
5,首都高速四号線（１２時間）,東京都中央区八重洲１丁目,5260,-,-,-,-,-,-,-,11040,2062,13102,15.7,1372,10.5,1.53,0.23,-,-,-,70.4,１１月１６日（火）,晴,首都高速,5,首都高速四号線（１２時間）,5260
5,首都高速四号線（２４時間）,東京都中央区八重洲１丁目,5260,-,-,-,-,-,-,-,16562,3451,20013,17.2,,,,,,-,-,,１１月１６日（火）,晴,首都高速,5,首都高速四号線（２４時間）,5260
5,首都高速四号線（１２時間）,東京都千代田区大手町２丁目,5270,-,-,-,-,-,-,-,11079,2012,13091,15.4,1363,10.4,1.53,0.78,-,-,-,18.9,１１月１６日（火）,晴,首都高速,5,首都高速四号線（１２時間）,5270
5,首都高速四号線（２４時間）,東京都千代田区大手町２丁目,5270,-,-,-,-,-,-,-,16576,3439,20015,17.2,,,,,,-,-,,１１月１６日（火）,晴,首都高速,5,首都高速四号線（２４時間）,5270
10,首都高速一号線（１２時間）,東京都港区海岸２丁目,5280,-,-,-,-,-,-,-,82531,14240,96771,14.7,8686,9,1.56,1.43,505,29890,3.24,21.2,１１月１６日（火）,晴,首都高速,10,首都高速一号線（１２時間）,5280
10,首都高速一号線（２４時間）,東京都港区海岸２丁目,5280,-,-,-,-,-,-,-,123951,26693,150644,17.7,,,,,,46965,3.21,,１１月１６日（火）,晴,首都高速,10,首都高速一号線（２４時間）,5280
10,首都高速一号線（１２時間）,東京都港区海岸１丁目,5290,-,-,-,-,-,-,-,47231,6607,53838,12.3,5015,9.3,1.54,0.89,505,29890,1.8,18,１１月１６日（火）,晴,首都高速,10,首都高速一号線（１２時間）,5290
10,首都高速一号線（２４時間）,東京都港区海岸１丁目,5290,-,-,-,-,-,-,-,70483,12179,82662,14.7,,,,,,46965,1.76,,１１月１６日（火）,晴,首都高速,10,首都高速一号線（２４時間）,5290
10,首都高速一号線（１２時間）,東京都港区港南３丁目,5300,-,-,-,-,-,-,-,42756,5963,48719,12.2,4702,9.7,1.55,0.86,505,29890,1.63,23.6,１１月１６日（火）,晴,首都高速,10,首都高速一号線（１２時間）,5300
10,首都高速一号線（２４時間）,東京都港区港南３丁目,5300,-,-,-,-,-,-,-,64234,11259,75493,14.9,,,,,,46965,1.61,,１１月１６日（火）,晴,首都高速,10,首都高速一号線（２４時間）,5300
10,首都高速一号線（１２時間）,東京都港区港南３丁目,5310,-,-,-,-,-,-,-,42756,5963,48719,12.2,4702,9.7,1.55,0.86,505,29890,1.63,23.6,１１月１６日（火）,晴,首都高速,10,首都高速一号線（１２時間）,5310
10,首都高速一号線（２４時間）,東京都港区港南３丁目,5310,-,-,-,-,-,-,-,64234,11259,75493,14.9,,,,,,46965,1.61,,１１月１６日（火）,晴,首都高速,10,首都高速一号線（２４時間）,5310
10,首都高速一号線（１２時間）,東京都品川区勝島２丁目,5320,-,-,-,-,-,-,-,37486,4407,41893,10.5,3949,9.4,1.54,0.68,505,29890,1.4,73.2,１１月１６日（火）,晴,首都高速,10,首都高速一号線（１２時間）,5320
10,首都高速一号線（２４時間）,東京都品川区勝島２丁目,5320,-,-,-,-,-,-,-,56369,8102,64471,12.6,,,,,,46965,1.37,,１１月１６日（火）,晴,首都高速,10,首都高速一号線（２４時間）,5320
10,首都高速一号線（１２時間）,東京都品川区勝島２丁目,5330,-,-,-,-,-,-,-,32366,3481,35847,9.7,3342,9.3,1.54,0.58,505,29890,1.2,74.2,１１月１６日（火）,晴,首都高速,10,首都高速一号線（１２時間）,5330
10,首都高速一号線（２４時間）,東京都品川区勝島２丁目,5330,-,-,-,-,-,-,-,48633,6600,55233,11.9,,,,,,46965,1.18,,１１月１６日（火）,晴,首都高速,10,首都高速一号線（２４時間）,5330
10,首都高速一号線（１２時間）,東京都大田区平和島６丁目,5340,-,-,-,-,-,-,-,34365,4537,38902,11.7,3606,9.3,1.52,0.63,505,29890,1.3,76.6,１１月１６日（火）,晴,首都高速,10,首都高速一号線（１２時間）,5340
10,首都高速一号線（２４時間）,東京都大田区平和島６丁目,5340,-,-,-,-,-,-,-,51293,7770,59063,13.2,,,,,,46965,1.26,,１１月１６日（火）,晴,首都高速,10,首都高速一号線（２４時間）,5340
10,首都高速一号線（１２時間）,東京都大田区羽田空港１丁目,5350,-,-,-,-,-,-,-,52348,11310,63658,17.8,6044,9.5,1.53,1.07,505,29890,2.13,68.7,１１月１６日（火）,晴,首都高速,10,首都高速一号線（１２時間）,5350
10,首都高速一号線（２４時間）,東京都大田区羽田空港１丁目,5350,-,-,-,-,-,-,-,80047,17594,97641,18,,,,,,46965,2.08,,１１月１６日（火）,晴,首都高速,10,首都高速一号線（２４時間）,5350
10,首都高速一号線（１２時間）,東京都大田区羽田旭町,5360,-,-,-,-,-,-,-,50557,9514,60071,15.8,5690,9.5,1.46,1,505,29890,2.01,67.1,１１月１６日（火）,晴,首都高速,10,首都高速一号線（１２時間）,5360
10,首都高速一号線（２４時間）,東京都大田区羽田旭町,5360,-,-,-,-,-,-,-,72865,14947,87812,17,,,,,,46965,1.87,,１１月１６日（火）,晴,首都高速,10,首都高速一号線（２４時間）,5360
10,首都高速一号線（１２時間）,東京都大田区羽田１丁目,5370,-,-,-,-,-,-,-,49557,9465,59022,16,5563,9.4,1.46,0.98,505,29890,1.97,66.3,１１月１６日（火）,晴,首都高速,10,首都高速一号線（１２時間）,5370
10,首都高速一号線（２４時間）,東京都大田区羽田１丁目,5370,-,-,-,-,-,-,-,71781,14613,86394,16.9,,,,,,46965,1.84,,１１月１６日（火）,晴,首都高速,10,首都高速一号線（２４時間）,5370
11,首都高速一号線（１２時間）,東京都中央区日本橋本町１丁目,5380,-,-,-,-,-,-,-,24267,1349,25616,5.3,2631,10.3,1.31,0.54,506,16664,1.54,41.6,１１月１６日（火）,晴,首都高速,11,首都高速一号線（１２時間）,5380
11,首都高速一号線（２４時間）,東京都中央区日本橋本町１丁目,5380,-,-,-,-,-,-,-,31675,1787,33462,5.3,,,,,,22809,1.47,,１１月１６日（火）,晴,首都高速,11,首都高速一号線（２４時間）,5380
11,首都高速一号線（１２時間）,東京都千代田区神田佐久間河岸,5390,-,-,-,-,-,-,-,19274,1458,20732,7,2273,11,1.33,0.52,506,16664,1.24,81.5,１１月１６日（火）,晴,首都高速,11,首都高速一号線（１２時間）,5390
11,首都高速一号線（２４時間）,東京都千代田区神田佐久間河岸,5390,-,-,-,-,-,-,-,25586,1890,27476,6.9,,,,,,22809,1.2,,１１月１６日（火）,晴,首都高速,11,首都高速一号線（２４時間）,5390
11,首都高速一号線（１２時間）,東京都台東区東上野１丁目,5400,-,-,-,-,-,-,-,13357,1169,14526,8,1733,11.9,1.35,0.43,506,16664,0.87,76,１１月１６日（火）,晴,首都高速,11,首都高速一号線（１２時間）,5400
11,首都高速一号線（２４時間）,東京都台東区東上野１丁目,5400,-,-,-,-,-,-,-,18049,1503,19552,7.7,,,,,,22809,0.86,,１１月１６日（火）,晴,首都高速,11,首都高速一号線（２４時間）,5400
20,首都高速二号線（１２時間）,東京都港区三田２丁目,5410,-,-,-,-,-,-,-,35462,1675,37137,4.5,3856,10.4,1.44,0.67,507,31062,1.2,17.3,１１月１６日（火）,晴,首都高速,20,首都高速二号線（１２時間）,5410
20,首都高速二号線（２４時間）,東京都港区三田２丁目,5410,-,-,-,-,-,-,-,50901,2430,53331,4.6,,,,,,44999,1.19,,１１月１６日（火）,晴,首都高速,20,首都高速二号線（２４時間）,5410
20,首都高速二号線（１２時間）,東京都港区白金５丁目,5420,-,-,-,-,-,-,-,29568,1567,31135,5,3442,11.1,1.44,0.59,507,31062,1,69.5,１１月１６日（火）,晴,首都高速,20,首都高速二号線（１２時間）,5420
20,首都高速二号線（２４時間）,東京都港区白金５丁目,5420,-,-,-,-,-,-,-,42550,2263,44813,5,,,,,,44999,1,,１１月１６日（火）,晴,首都高速,20,首都高速二号線（２４時間）,5420
20,首都高速二号線（１２時間）,東京都品川区東五反田５丁目,5430,-,-,-,-,-,-,-,18232,1031,19263,5.4,2319,12,1.46,0.42,507,31062,0.62,77.5,１１月１６日（火）,晴,首都高速,20,首都高速二号線（１２時間）,5430
20,首都高速二号線（２４時間）,東京都品川区東五反田５丁目,5430,-,-,-,-,-,-,-,26565,1583,28148,5.6,,,,,,44999,0.63,,１１月１６日（火）,晴,首都高速,20,首都高速二号線（２４時間）,5430
20,首都高速二号線（１２時間）,東京都品川区西五反田７丁目,5440,-,-,-,-,-,-,-,8687,511,9198,5.6,1076,11.7,1.39,0.2,507,31062,0.3,75.8,１１月１６日（火）,晴,首都高速,20,首都高速二号線（１２時間）,5440
20,首都高速二号線（２４時間）,東京都品川区西五反田７丁目,5440,-,-,-,-,-,-,-,12074,732,12806,5.7,,,,,,44999,0.28,,１１月１６日（火）,晴,首都高速,20,首都高速二号線（２４時間）,5440
30,首都高速三号線（１２時間）,東京都港区西麻布３丁目,5450,-,-,-,-,-,-,-,44476,6663,51139,13,5137,10,1.7,0.88,508,52184,0.98,16,１１月１６日（火）,晴,首都高速,30,首都高速三号線（１２時間）,5450
30,首都高速三号線（２４時間）,東京都港区西麻布３丁目,5450,-,-,-,-,-,-,-,70978,16003,86981,18.4,,,,,,98145,0.89,,１１月１６日（火）,晴,首都高速,30,首都高速三号線（２４時間）,5450
30,首都高速三号線（１２時間）,東京都港区南青山６丁目,5460,-,-,-,-,-,-,-,38740,7173,45913,15.6,4697,10.2,1.73,0.83,508,52184,0.88,11.4,１１月１６日（火）,晴,首都高速,30,首都高速三号線（１２時間）,5460
30,首都高速三号線（２４時間）,東京都港区南青山６丁目,5460,-,-,-,-,-,-,-,62020,17190,79210,21.7,,,,,,98145,0.81,,１１月１６日（火）,晴,首都高速,30,首都高速三号線（２４時間）,5460
30,首都高速三号線（１２時間）,東京都渋谷区南平台町,5470,-,-,-,-,-,-,-,37656,5939,43595,13.6,4557,10.5,1.73,0.82,508,52184,0.84,13.5,１１月１６日（火）,晴,首都高速,30,首都高速三号線（１２時間）,5470
30,首都高速三号線（２４時間）,東京都渋谷区南平台町,5470,-,-,-,-,-,-,-,60211,15425,75636,20.4,,,,,,98145,0.77,,１１月１６日（火）,晴,首都高速,30,首都高速三号線（２４時間）,5470
30,首都高速三号線（１２時間）,東京都世田谷区池尻２丁目,5480,-,-,-,-,-,-,-,50545,11459,62004,18.5,6240,10.1,1.72,1.09,508,52184,1.19,20,１１月１６日（火）,晴,首都高速,30,首都高速三号線（１２時間）,5480
30,首都高速三号線（２４時間）,東京都世田谷区池尻２丁目,5480,-,-,-,-,-,-,-,79710,26874,106584,25.2,,,,,,98145,1.09,,１１月１６日（火）,晴,首都高速,30,首都高速三号線（２４時間）,5480
30,首都高速三号線（１２時間）,東京都世田谷区池尻３丁目,5490,-,-,-,-,-,-,-,57325,11336,68661,16.5,6709,9.8,1.72,1.17,508,52184,1.32,30.2,１１月１６日（火）,晴,首都高速,30,首都高速三号線（１２時間）,5490
30,首都高速三号線（２４時間）,東京都世田谷区池尻３丁目,5490,-,-,-,-,-,-,-,90887,27223,118110,23,,,,,,98145,1.2,,１１月１６日（火）,晴,首都高速,30,首都高速三号線（２４時間）,5490
30,首都高速三号線（１２時間）,東京都世田谷区太子堂２丁目,5500,-,-,-,-,-,-,-,50619,10157,60776,16.7,5551,9.1,1.74,0.91,508,52184,1.16,18.5,１１月１６日（火）,晴,首都高速,30,首都高速三号線（１２時間）,5500
30,首都高速三号線（２４時間）,東京都世田谷区太子堂２丁目,5500,-,-,-,-,-,-,-,80579,25112,105691,23.8,,,,,,98145,1.08,,１１月１６日（火）,晴,首都高速,30,首都高速三号線（２４時間）,5500
30,首都高速三号線（１２時間）,東京都世田谷区上用賀５丁目,5510,-,-,-,-,-,-,-,37396,8500,45896,18.5,4368,9.5,1.77,0.73,508,52184,0.88,47.6,１１月１６日（火）,晴,首都高速,30,首都高速三号線（１２時間）,5510
30,首都高速三号線（２４時間）,東京都世田谷区上用賀５丁目,5510,-,-,-,-,-,-,-,59386,22050,81436,27.1,,,,,,98145,0.83,,１１月１６日（火）,晴,首都高速,30,首都高速三号線（２４時間）,5510
40,首都高速四号線（１２時間）,東京都新宿区若葉１丁目,5520,-,-,-,-,-,-,-,55676,7108,62784,11.3,5857,9.3,1.53,0.92,509,58012,1.08,45.5,１１月１６日（火）,晴,首都高速,40,首都高速四号線（１２時間）,5520
40,首都高速四号線（２４時間）,東京都新宿区若葉１丁目,5520,-,-,-,-,-,-,-,83899,11854,95753,12.4,,,,,,97010,0.99,,１１月１６日（火）,晴,首都高速,40,首都高速四号線（２４時間）,5520
40,首都高速四号線（１２時間）,東京都渋谷区千駄ヶ谷１丁目,5530,-,-,-,-,-,-,-,55895,6037,61932,9.7,5780,9.3,1.53,0.96,509,58012,1.07,32.5,１１月１６日（火）,晴,首都高速,40,首都高速四号線（１２時間）,5530
40,首都高速四号線（２４時間）,東京都渋谷区千駄ヶ谷１丁目,5530,-,-,-,-,-,-,-,84458,10384,94842,10.9,,,,,,97010,0.98,,１１月１６日（火）,晴,首都高速,40,首都高速四号線（２４時間）,5530
40,首都高速四号線（１２時間）,東京都渋谷区代々木４丁目,5540,-,-,-,-,-,-,-,53639,6289,59928,10.5,5599,9.3,1.53,0.94,509,58012,1.03,40.6,１１月１６日（火）,晴,首都高速,40,首都高速四号線（１２時間）,5540
40,首都高速四号線（２４時間）,東京都渋谷区代々木４丁目,5540,-,-,-,-,-,-,-,81162,10775,91937,11.7,,,,,,97010,0.95,,１１月１６日（火）,晴,首都高速,40,首都高速四号線（２４時間）,5540
40,首都高速四号線（１２時間）,東京都渋谷区本町１丁目,5550,-,-,-,-,-,-,-,46580,5059,51639,9.8,4981,9.6,1.55,0.85,509,58012,0.89,21.5,１１月１６日（火）,晴,首都高速,40,首都高速四号線（１２時間）,5550
40,首都高速四号線（２４時間）,東京都渋谷区本町１丁目,5550,-,-,-,-,-,-,-,71460,8708,80168,10.9,,,,,,97010,0.83,,１１月１６日（火）,晴,首都高速,40,首都高速四号線（２４時間）,5550
40,首都高速四号線（１２時間）,東京都渋谷区本町１丁目,5560,-,-,-,-,-,-,-,63573,7565,71138,10.6,6919,9.7,1.53,1.12,509,58012,1.23,32.1,１１月１６日（火）,晴,首都高速,40,首都高速四号線（１２時間）,5560
40,首都高速四号線（２４時間）,東京都渋谷区本町１丁目,5560,-,-,-,-,-,-,-,95443,13463,108906,12.4,,,,,,97010,1.12,,１１月１６日（火）,晴,首都高速,40,首都高速四号線（２４時間）,5560
40,首都高速四号線（１２時間）,東京都渋谷区本町１丁目,5570,-,-,-,-,-,-,-,67587,7572,75159,10.1,7175,9.5,1.53,1.16,509,58012,1.3,34.3,１１月１６日（火）,晴,首都高速,40,首都高速四号線（１２時間）,5570
40,首都高速四号線（２４時間）,東京都渋谷区本町１丁目,5570,-,-,-,-,-,-,-,101564,13435,114999,11.7,,,,,,97010,1.19,,１１月１６日（火）,晴,首都高速,40,首都高速四号線（２４時間）,5570
40,首都高速四号線（１２時間）,東京都渋谷区幡ヶ谷２丁目,5580,-,-,-,-,-,-,-,62022,7927,69949,11.3,6654,9.5,1.53,1.07,509,58012,1.21,40.4,１１月１６日（火）,晴,首都高速,40,首都高速四号線（１２時間）,5580
40,首都高速四号線（２４時間）,東京都渋谷区幡ヶ谷２丁目,5580,-,-,-,-,-,-,-,93085,13969,107054,13,,,,,,97010,1.1,,１１月１６日（火）,晴,首都高速,40,首都高速四号線（２４時間）,5580
40,首都高速四号線（１２時間）,東京都杉並区下高井戸１丁目,5590,-,-,-,-,-,-,-,60800,7687,68487,11.2,6443,9.4,1.54,1.07,509,58012,1.18,30.7,１１月１６日（火）,晴,首都高速,40,首都高速四号線（１２時間）,5590
40,首都高速四号線（２４時間）,東京都杉並区下高井戸１丁目,5590,-,-,-,-,-,-,-,91737,13739,105476,13,,,,,,97010,1.09,,１１月１６日（火）,晴,首都高速,40,首都高速四号線（２４時間）,5590
40,首都高速四号線（１２時間）,東京都杉並区下高井戸５丁目,5600,-,-,-,-,-,-,-,49030,6708,55738,12,5069,9.1,1.5,0.84,509,58012,0.96,25.4,１１月１６日（火）,晴,首都高速,40,首都高速四号線（１２時間）,5600
40,首都高速四号線（２４時間）,東京都杉並区下高井戸５丁目,5600,-,-,-,-,-,-,-,71353,12197,83550,14.6,,,,,,97010,0.86,,１１月１６日（火）,晴,首都高速,40,首都高速四号線（２４時間）,5600
50,首都高速五号線（１２時間）,東京都千代田区九段南１丁目,5610,-,-,-,-,-,-,-,54045,5131,59176,8.7,5697,9.6,1.59,0.94,510,64222,0.92,12.3,１１月１６日（火）,晴,首都高速,50,首都高速五号線（１２時間）,5610
50,首都高速五号線（２４時間）,東京都千代田区九段南１丁目,5610,-,-,-,-,-,-,-,84513,9351,93864,10,,,,,,110341,0.85,,１１月１６日（火）,晴,首都高速,50,首都高速五号線（２４時間）,5610
50,首都高速五号線（１２時間）,東京都千代田区三崎町３丁目,5620,-,-,-,-,-,-,-,45642,9070,54712,16.6,5206,9.5,1.61,0.94,510,64222,0.85,16,１１月１６日（火）,晴,首都高速,50,首都高速五号線（１２時間）,5620
50,首都高速五号線（２４時間）,東京都千代田区三崎町３丁目,5620,-,-,-,-,-,-,-,72003,15870,87873,18.1,,,,,,110341,0.8,,１１月１６日（火）,晴,首都高速,50,首都高速五号線（２４時間）,5620
50,首都高速五号線（１２時間）,東京都新宿区新小川町,5630,-,-,-,-,-,-,-,53892,8917,62809,14.2,5797,9.2,1.57,0.91,510,64222,0.98,36.3,１１月１６日（火）,晴,首都高速,50,首都高速五号線（１２時間）,5630
50,首都高速五号線（２４時間）,東京都新宿区新小川町,5630,-,-,-,-,-,-,-,82713,16096,98809,16.3,,,,,,110341,0.9,,１１月１６日（火）,晴,首都高速,50,首都高速五号線（２４時間）,5630
50,首都高速五号線（１２時間）,東京都新宿区新小川町,5640,-,-,-,-,-,-,-,51261,8870,60131,14.8,5529,9.2,1.58,0.91,510,64222,0.94,34.8,１１月１６日（火）,晴,首都高速,50,首都高速五号線（１２時間）,5640
50,首都高速五号線（２４時間）,東京都新宿区新小川町,5640,-,-,-,-,-,-,-,79164,15909,95073,16.7,,,,,,110341,0.86,,１１月１６日（火）,晴,首都高速,50,首都高速五号線（２４時間）,5640
50,首都高速五号線（１２時間）,東京都豊島区南池袋２丁目,5650,-,-,-,-,-,-,-,46763,8500,55263,15.4,5081,9.2,1.58,0.92,510,64222,0.86,31.7,１１月１６日（火）,晴,首都高速,50,首都高速五号線（１２時間）,5650
50,首都高速五号線（２４時間）,東京都豊島区南池袋２丁目,5650,-,-,-,-,-,-,-,71874,15663,87537,17.9,,,,,,110341,0.79,,１１月１６日（火）,晴,首都高速,50,首都高速五号線（２４時間）,5650
50,首都高速五号線（１２時間）,東京都豊島区池袋４丁目,5660,-,-,-,-,-,-,-,49583,7987,57570,13.9,5243,9.1,1.57,0.94,510,64222,0.9,33.8,１１月１６日（火）,晴,首都高速,50,首都高速五号線（１２時間）,5660
50,首都高速五号線（２４時間）,東京都豊島区池袋４丁目,5660,-,-,-,-,-,-,-,75814,14547,90361,16.1,,,,,,110341,0.82,,１１月１６日（火）,晴,首都高速,50,首都高速五号線（２４時間）,5660
50,首都高速五号線（１２時間）,東京都板橋区熊野町,5670,-,-,-,-,-,-,-,46569,7418,53987,13.7,4871,9,1.56,0.88,510,64222,0.84,24.3,１１月１６日（火）,晴,首都高速,50,首都高速五号線（１２時間）,5670
50,首都高速五号線（２４時間）,東京都板橋区熊野町,5670,-,-,-,-,-,-,-,70721,13681,84402,16.2,,,,,,110341,0.76,,１１月１６日（火）,晴,首都高速,50,首都高速五号線（２４時間）,5670
50,首都高速五号線（１２時間）,東京都板橋区熊野町,5680,-,-,-,-,-,-,-,79131,18095,97226,18.6,8905,9.2,1.56,1.52,510,64222,1.51,42.4,１１月１６日（火）,晴,首都高速,50,首都高速五号線（１２時間）,5680
50,首都高速五号線（２４時間）,東京都板橋区熊野町,5680,-,-,-,-,-,-,-,118042,33503,151545,22.1,,,,,,110341,1.37,,１１月１６日（火）,晴,首都高速,50,首都高速五号線（２４時間）,5680
50,首都高速五号線（１２時間）,東京都板橋区仲宿,5690,-,-,-,-,-,-,-,57306,11281,68587,16.4,6161,9,1.56,0.98,520,56095,1.22,39.1,１１月１６日（火）,晴,首都高速,50,首都高速五号線（１２時間）,5690
50,首都高速五号線（２４時間）,東京都板橋区仲宿,5690,-,-,-,-,-,-,-,86712,20142,106854,18.9,,,,,,90220,1.18,,１１月１６日（火）,晴,首都高速,50,首都高速五号線（２４時間）,5690
50,首都高速五号線（１２時間）,東京都板橋区泉町,5700,-,-,-,-,-,-,-,54669,11199,65868,17,5887,8.9,1.55,0.97,520,56095,1.17,38.5,１１月１６日（火）,晴,首都高速,50,首都高速五号線（１２時間）,5700
50,首都高速五号線（２４時間）,東京都板橋区泉町,5700,-,-,-,-,-,-,-,81924,20338,102262,19.9,,,,,,90220,1.13,,１１月１６日（火）,晴,首都高速,50,首都高速五号線（２４時間）,5700
50,首都高速五号線（１２時間）,東京都板橋区西台２丁目,5710,-,-,-,-,-,-,-,45513,9476,54989,17.2,4992,9.1,1.57,0.82,520,56095,0.98,18.4,１１月１６日（火）,晴,首都高速,50,首都高速五号線（１２時間）,5710
50,首都高速五号線（２４時間）,東京都板橋区西台２丁目,5710,-,-,-,-,-,-,-,68841,17547,86388,20.3,,,,,,90220,0.96,,１１月１６日（火）,晴,首都高速,50,首都高速五号線（２４時間）,5710
50,首都高速五号線（１２時間）,東京都板橋区三園１丁目,5720,-,-,-,-,-,-,-,37506,7777,45283,17.2,4107,9.1,1.57,0.66,520,56095,0.81,13.6,１１月１６日（火）,晴,首都高速,50,首都高速五号線（１２時間）,5720
50,首都高速五号線（２４時間）,東京都板橋区三園１丁目,5720,-,-,-,-,-,-,-,56886,14400,71286,20.2,,,,,,90220,0.79,,１１月１６日（火）,晴,首都高速,50,首都高速五号線（２４時間）,5720
51,首都高速湾岸分岐線（１２時間）,東京都大田区東海３丁目,5730,-,-,-,-,-,-,-,19639,5508,25147,21.9,2568,10.2,1.39,0.48,514,81869,0.31,81.1,１１月１６日（火）,晴,首都高速,51,首都高速湾岸分岐線（１２時間）,5730
51,首都高速湾岸分岐線（２４時間）,東京都大田区東海３丁目,5730,-,-,-,-,-,-,-,26706,8355,35061,23.8,,,,,,121162,0.29,,１１月１６日（火）,晴,首都高速,51,首都高速湾岸分岐線（２４時間）,5730
51,高速湾岸線（１２時間）,東京都大田区東海３丁目,5740,-,-,-,-,-,-,-,55575,23807,79382,30,7365,9.3,1.42,0.97,514,81869,0.97,77.6,１１月１６日（火）,晴,首都高速,51,高速湾岸線（１２時間）,5740
51,高速湾岸線（２４時間）,東京都大田区東海３丁目,5740,-,-,-,-,-,-,-,77105,35872,112977,31.8,,,,,,121162,0.93,,１１月１６日（火）,晴,首都高速,51,高速湾岸線（２４時間）,5740
51,高速湾岸線（１２時間）,東京都品川区八潮３丁目,5750,-,-,-,-,-,-,-,61881,30663,92544,33.1,8492,9.2,1.46,1.09,514,81869,1.13,77.7,１１月１６日（火）,晴,首都高速,51,高速湾岸線（１２時間）,5750
51,高速湾岸線（２４時間）,東京都品川区八潮３丁目,5750,-,-,-,-,-,-,-,87656,47100,134756,35,,,,,,121162,1.11,,１１月１６日（火）,晴,首都高速,51,高速湾岸線（２４時間）,5750
51,高速湾岸線（１２時間）,東京都品川区八潮３丁目,5760,-,-,-,-,-,-,-,57659,28751,86410,33.3,8158,9.4,1.45,1.02,514,81869,1.06,75.9,１１月１６日（火）,晴,首都高速,51,高速湾岸線（１２時間）,5760
51,高速湾岸線（２４時間）,東京都品川区八潮３丁目,5760,-,-,-,-,-,-,-,81516,43780,125296,34.9,,,,,,121162,1.03,,１１月１６日（火）,晴,首都高速,51,高速湾岸線（２４時間）,5760
51,高速湾岸線（１２時間）,東京都品川区八潮２丁目,5770,-,-,-,-,-,-,-,64773,32464,97237,33.4,9097,9.4,1.44,1.1,514,81869,1.19,65.2,１１月１６日（火）,晴,首都高速,51,高速湾岸線（１２時間）,5770
51,高速湾岸線（２４時間）,東京都品川区八潮２丁目,5770,-,-,-,-,-,-,-,90350,49759,140109,35.5,,,,,,121162,1.16,,１１月１６日（火）,晴,首都高速,51,高速湾岸線（２４時間）,5770
51,高速湾岸線（１２時間）,東京都品川区東八潮,5780,-,-,-,-,-,-,-,65442,24661,90103,27.4,8429,9.4,1.45,1,514,81869,1.1,85.1,１１月１６日（火）,晴,首都高速,51,高速湾岸線（１２時間）,5780
51,高速湾岸線（２４時間）,東京都品川区東八潮,5780,-,-,-,-,-,-,-,92457,37766,130223,29,,,,,,121162,1.07,,１１月１６日（火）,晴,首都高速,51,高速湾岸線（２４時間）,5780
51,高速湾岸線（１２時間）,東京都江東区有明３丁目,5790,-,-,-,-,-,-,-,74570,28139,102709,27.4,9631,9.4,1.48,1.22,514,81869,1.25,81.3,１１月１６日（火）,晴,首都高速,51,高速湾岸線（１２時間）,5790
51,高速湾岸線（２４時間）,東京都江東区有明３丁目,5790,-,-,-,-,-,-,-,107681,44734,152415,29.4,,,,,,121162,1.26,,１１月１６日（火）,晴,首都高速,51,高速湾岸線（２４時間）,5790
51,高速湾岸線（１２時間）,東京都江東区有明３丁目,5800,-,-,-,-,-,-,-,83195,28085,111280,25.2,10381,9.3,1.48,1.26,514,81869,1.36,48.6,１１月１６日（火）,晴,首都高速,51,高速湾岸線（１２時間）,5800
51,高速湾岸線（２４時間）,東京都江東区有明３丁目,5800,-,-,-,-,-,-,-,119833,44774,164607,27.2,,,,,,121162,1.36,,１１月１６日（火）,晴,首都高速,51,高速湾岸線（２４時間）,5800
51,高速湾岸線（１２時間）,東京都江東区新木場１丁目,5810,-,-,-,-,-,-,-,96325,19093,115418,16.5,11071,9.6,1.49,1.48,30515,79457,1.45,49.4,１１月１６日（火）,晴,首都高速,51,高速湾岸線（１２時間）,5810
51,高速湾岸線（２４時間）,東京都江東区新木場１丁目,5810,-,-,-,-,-,-,-,141664,30017,171681,17.5,,,,,,115723,1.48,,１１月１６日（火）,晴,首都高速,51,高速湾岸線（２４時間）,5810
51,高速湾岸線（１２時間）,東京都江東区新木場１丁目,5820,-,-,-,-,-,-,-,78958,34572,113530,30.5,11063,9.7,1.49,1.45,30515,79457,1.43,49.8,１１月１６日（火）,晴,首都高速,51,高速湾岸線（１２時間）,5820